﻿id,machine_tag,title,inscription,latitude,longitude,as_wkt,country,area,address,erected,main_photo,colour,organisations,language,series,series_ref,geolocated?,photographed?,number_of_subjects,number_of_male_subjects,number_of_female_subjects,number_of_inanimate_subjects,lead_subject_id,lead_subject_machine_tag,lead_subject_name,lead_subject_surname,lead_subject_sex,lead_subject_born_in,lead_subject_died_in,lead_subject_type,lead_subject_roles,lead_subject_primary_role,lead_subject_wikipedia,lead_subject_dbpedia,lead_subject_image,subjects
11993,openplaques:id=11993,"Market Hall  and Town Hall, Stratford-upon-Avon black plaque","The building of a Market Hall on this site, now occupied by the Town Hall, was begun  in 1634. On the 25th February 1643, the market hall was wrecked by an explosion of  gunpowder during the temporary occupation of the town by Parliamentarian forces under  the command of Lord Brooke.  Although subsequently repaired, by 1767 the building was ""in a dangerous and ruinous state""  and was replaced by the present building.    Presented by Col. George Monck's Regiment of Foote to commemorate the 350th anniversary  of the English Civil War.",52.19136,-1.70725,POINT(-1.70725 52.19136),United Kingdom,Stratford-upon-Avon,Town Hall - Chapel Street,1992,https://farm9.staticflickr.com/8049/8357615232_a152bde02a_z.jpg,black,"[""Col. George Monck's Regiment of Foote""]",English,"",,true,true,2,2,0,2,7636,openplaques:subject:id=7636,Market Hall ,"",object,1634,1767,place,"[""hall""]",hall,,,"","[""Market Hall |(1634-1767)|place|hall"", ""Town Hall, Stratford-upon-Avon|(1767-present)|place|town hall""]"
41053,openplaques:id=41053,Marie Corelli plaque,Mason Croft. Marie Corelli novelist (born 1855) lived and died here 1901-1924,52.19438,-1.70598,POINT(-1.70598 52.19438),United Kingdom,Stratford-upon-Avon,"","",https://farm2.staticflickr.com/1605/25750878756_615252d902_z.jpg,"",[],English,"",,true,true,1,0,1,0,188,openplaques:subject:id=188,Marie Corelli,Corelli,female,1855,1924,woman,"[""novelist"", ""protector of local heritage""]","",https://en.wikipedia.org/wiki/Marie_Corelli,http://dbpedia.org/resource/Marie_Corelli,https://commons.wikimedia.org/wiki/Special:FilePath/MarieCorelli.jpg?width=640,"[""Marie Corelli|(1855-1924)|woman|novelist and protector of local heritage""]"
11996,openplaques:id=11996,Shakespeare's Birthplace Coach Terminal  black plaque,This terminal for coaches bringing visitors to Shakespeare's Birthplace was  constructed by the Birthplace Trust.    The multi-storey car par kwas also built by the Trust and presented to the   Stratford-on-Avon District Council which made available the site &  provided an additional storey.    Opened February 1980,52.19423,-1.70939,POINT(-1.70939 52.19423),United Kingdom,Stratford-upon-Avon,Shakespeare's Birthplace Coach Terminal - Windsor Street,1980,https://farm9.staticflickr.com/8463/8355784976_5fbef6ff36_z.jpg,black,"[""Shakespeare Birthplace Trust"", ""Stratford-on-Avon District Council""]",English,"",,true,true,1,1,0,0,7643,openplaques:subject:id=7643,Shakespeare's Birthplace Coach Terminal ,"",male,1980,,man,"[""coach terminal""]",coach terminal,,,"","[""Shakespeare's Birthplace Coach Terminal |(1980-present)|man|coach terminal""]"
8632,openplaques:id=8632,Gilbert Hair and Stratford on Avon Canal bronze plaque,Gilbert Hair  1899 - 1965  An enlightened and courageous  prison administrator  whose vision enabled men from  prisons to assist in the restoration  of the Stratford on Avon Canal,52.19147,-1.70245,POINT(-1.70245 52.19147),United Kingdom,Stratford-upon-Avon,Avon Lock - Bancroft Basin,"",https://farm3.staticflickr.com/2817/9546015258_25b6702138_z.jpg,bronze,[],English,"",,true,true,2,2,0,0,5962,openplaques:subject:id=5962,Gilbert Hair,Hair,male,1899,1965,man,"[""prison administrator""]",prison administrator,,,"","[""Gilbert Hair|(1899-1965)|man|prison administrator"", ""Stratford on Avon Canal|(1793-?)|man|canal""]"
8634,openplaques:id=8634,Stratford on Avon Canal and Elizabeth Bowes-Lyon black plaque,"Stratford on Avon Canal  The erection of this bridge constructed by men from H.M. Prison Wormwood Scrubs and H.M. Prison Birmingham. Completed the restoration to navigation of the canal by volunteers, servicemen and prisoners 1961-4.  The canal was re-opened by H.M. Queen Elizabeth the Queen Mother on Saturday 11th July 1964",52.19141,-1.70237,POINT(-1.70237 52.19141),United Kingdom,Stratford-upon-Avon,Avon Lock - Bancroft Basin,2009,https://farm8.staticflickr.com/7397/9543225713_620e89f3d2_z.jpg,black,"[""National Trust""]",English,"",,true,true,2,1,1,0,6063,openplaques:subject:id=6063,Stratford on Avon Canal,Stratford on Avon Canal,male,1793,,man,"[""canal""]",canal,https://en.wikipedia.org/wiki/Stratford-upon-Avon_Canal,http://dbpedia.org/resource/Stratford-upon-Avon_Canal,"","[""Stratford on Avon Canal|(1793-?)|man|canal"", ""Elizabeth Bowes-Lyon|(1900-2002)|woman|Queen Consort of England, Queen Mother, mother of Elizabeth II, wife of George VI, mother-in-law of Philip, grandmother of Charles, grandmother of Andrew, and mother of Margaret""]"
42681,openplaques:id=42681,Black plaque № 42681,One Sheep Street This plaque marks the site of the first Stratford-upon-Avon Borough Police Station (1836-1889),52.19156,-1.70666,POINT(-1.70666 52.19156),United Kingdom,Stratford-upon-Avon,1 Sheep Street,"",https://commons.wikimedia.org/wiki/Special:FilePath/One_Sheep_Street_Stratford-upon-Avon.jpg?width=640,black,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
11991,openplaques:id=11991,"William Rogers, John Woolmer, Edward Gibbs, and Shrieve's House and Barn blue plaque","The Shrieve's House and Barn  The oldest lived-in house in Stratford    (First recorded building on this site is 1196)    An inn during the 16th century run by William Rogers who it is said  was the inspiration for Shakespeare's much-loved character of Falstaff.    Residence of John Woolmer in the 17th century, the first mayor of Stratford.    Residence of Edward Gibbs in the 19th century who was responsible for renovating the Swan and Maidenhead in Henley Street into the Shakespeare Birthplace, who was known as The 'Shakespeare' Architect.    Also documented as The most haunted building in England    Now a privately run museum.",52.19154,-1.70539,POINT(-1.70539 52.19154),United Kingdom,Stratford-upon-Avon,Falstaff Experience - Sheep Street,"",https://farm7.staticflickr.com/6152/6200279902_9be1eae648_z.jpg,blue,[],English,"",,true,true,4,4,0,1,7633,openplaques:subject:id=7633,William Rogers,Rogers,male,,,man,"[""inn keeper""]",inn keeper,,,"","[""William Rogers||man|inn keeper"", ""John Woolmer||man|Mayor of Stratford"", ""Edward Gibbs||man|architect"", ""Shrieve's House and Barn||place|house""]"
11995,openplaques:id=11995,"Thomas Nash, Elizabeth Hall, Nash's House, and New Place black plaque","Nash's House & New Place    Nash's House was owned by Thomas Nash, who was married to  Shakespeare's granddaughter, Elizabeth. The house later passed to her  on Thomas's death.    The house adjoins the site of New Place bought by Shakespeare in 1597,  where he lived with his family and later died in 1616.    It was during this time that Shakespeare wrote some of his greatest works.    See outstanding furniture and paintings, a fascinating exhibition of   archaeological finds from New Place and explore the beautiful gardens.",52.1908,-1.70774,POINT(-1.70774 52.1908),United Kingdom,Stratford-upon-Avon,Nash's House & New Place - Chapel Street,2011,https://farm9.staticflickr.com/8055/8356793655_922d41348b_z.jpg,black,"[""Shakespeare Birthplace Trust""]",English,"",,true,true,4,3,1,2,7639,openplaques:subject:id=7639,Thomas Nash,Nash,male,1593,1647,man,"[""husband of William Shakespeare's granddaughter"", ""husband of Elizabeth Hall""]",husband of William Shakespeare's granddaughter,https://en.wikipedia.org/wiki/Thomas_Nash,http://dbpedia.org/resource/Thomas_Nash,"https://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Nash,_husband_of_Shakespeare's_granddaughter,_Elizabeth_Hall.jpg?width=640","[""Thomas Nash|(1593-1647)|man|husband of William Shakespeare's granddaughter and husband of Elizabeth Hall"", ""Elizabeth Hall|(1608-1670)|woman|wife of Thomas Nash, daughter of John Hall, and daughter of Susanna Hall"", ""Nash's House||place|house"", ""New Place|(d.1759)|place|house and final home of William Shakespeare""]"
10108,openplaques:id=10108,"John Hall, Susanna Hall, and Hall's Croft green plaque",Hall's Croft  The home of Doctor John Hall  The Stratford Physician.  A General Practioner in the Town from 1600 until his death in 1635.  He married Shakespeare's elder daughter Susanna in 1607,52.1886,-1.7088,POINT(-1.7088 52.1886),United Kingdom,Stratford-upon-Avon,"Hall's Croft, Old Town","",https://farm5.staticflickr.com/4148/4965457594_782c2753df_z.jpg,green,"[""Shakespeare Birthplace Trust""]",English,"",,true,true,3,2,1,1,6863,openplaques:subject:id=6863,John Hall,Hall,male,1575,1635,man,"[""Doctor - Bachelor of Medicine MBBS"", ""general practitioner"", ""husband of Susanna Hall"", ""son-in-law of William Shakespeare"", ""father of Elizabeth Hall""]","",https://en.wikipedia.org/wiki/John_Hall_(physician),http://dbpedia.org/resource/John_Hall_(physician),"","[""John Hall|(1575-1635)|man|Doctor - Bachelor of Medicine MBBS, general practitioner, husband of Susanna Hall, son-in-law of William Shakespeare, and father of Elizabeth Hall"", ""Susanna Hall|(1583-1649)|woman|wife of John Hall, daughter of William Shakespeare, mother of Elizabeth Hall, and daughter of Anne Hathaway"", ""Hall's Croft||place|house""]"
33094,openplaques:id=33094,The Almshouses  black plaque,"These Almshouses were built by the Guild of the Holy Cross in the early 15th Century, to provide homes for aged local people and this use has continued down to the present time.    Following the suppression of the Guild, the Almshouses were granted by Charter in 1553, together with the Guild Chapel, Grammar School, and other properties to the newly incorporated Borough of Stratford-upon-Avon.    They are now vested in the Trustees of the Municipal Charities and administered under a scheme made by the Charity Commission.    The Almshouses were extensively renovated and modernised between June 1981 and January 1984, but much of the half timbered structure is original and the range of buildings has changed little in appearance over the Centuries.",52.19016,-1.70841,POINT(-1.70841 52.19016),United Kingdom,Stratford-upon-Avon,The Almshouses - Church Street,"",https://farm8.staticflickr.com/7576/15620218940_fafa01a0d1_z.jpg,black,[],English,"",,true,true,1,1,0,1,10275,openplaques:subject:id=10275,The Almshouses ,"",object,1427,,place,"[""almshouse""]",almshouse,,,"","[""The Almshouses |(1427-present)|place|almshouse""]"
13116,openplaques:id=13116,"John Hall, Susanna Hall, and Hall's Croft blue plaque",Hall's Croft  Home of Shakespeare's daughter,52.1886,-1.7088,POINT(-1.7088 52.1886),United Kingdom,Stratford-upon-Avon,"Hall's Croft, Old Town","",https://farm4.staticflickr.com/3745/9543236497_8ff91c4993_z.jpg,blue,"[""Shakespeare Birthplace Trust""]",English,"",,true,true,3,2,1,1,6863,openplaques:subject:id=6863,John Hall,Hall,male,1575,1635,man,"[""Doctor - Bachelor of Medicine MBBS"", ""general practitioner"", ""husband of Susanna Hall"", ""son-in-law of William Shakespeare"", ""father of Elizabeth Hall""]","",https://en.wikipedia.org/wiki/John_Hall_(physician),http://dbpedia.org/resource/John_Hall_(physician),"","[""John Hall|(1575-1635)|man|Doctor - Bachelor of Medicine MBBS, general practitioner, husband of Susanna Hall, son-in-law of William Shakespeare, and father of Elizabeth Hall"", ""Susanna Hall|(1583-1649)|woman|wife of John Hall, daughter of William Shakespeare, mother of Elizabeth Hall, and daughter of Anne Hathaway"", ""Hall's Croft||place|house""]"
10107,openplaques:id=10107,William Shakespeare green plaque,The Birthplace of William Shakespeare  (1564-1616)    Entrance via The Visitors' Centre 40 metres,52.19388,-1.70808,POINT(-1.70808 52.19388),United Kingdom,Stratford-upon-Avon,"Shakespeare's Birthplace, Henley Street","",https://farm4.staticflickr.com/3105/3639954238_b2356fba22_z.jpg,green,"[""Shakespeare Birthplace Trust""]",English,"",,true,true,1,1,0,0,4982,openplaques:subject:id=4982,William Shakespeare,Shakespeare,male,1564,1616,man,"[""actor"", ""playwright"", ""father of Susanna Hall"", ""husband of Anne Hathaway"", ""son of John Shakespeare"", ""son of Mary Shakespeare""]","",https://en.wikipedia.org/wiki/William_Shakespeare,http://dbpedia.org/resource/William_Shakespeare,https://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare.jpg?width=640,"[""William Shakespeare|(1564-1616)|man|actor, playwright, father of Susanna Hall, husband of Anne Hathaway, son of John Shakespeare, and son of Mary Shakespeare""]"
7371,openplaques:id=7371,Marie Corelli blue plaque,Marie Corelli novelist and protector of local heritage lived and died here 1901-1924,52.18969,-1.70937,POINT(-1.70937 52.18969),United Kingdom,Stratford-upon-Avon,"The Shakespeare Institute, Mason Croft, Church St","",https://farm7.staticflickr.com/6169/6200264460_2f4f0197c5_z.jpg,blue,"[""University of Birmingham""]",English,"",,true,true,1,0,1,0,188,openplaques:subject:id=188,Marie Corelli,Corelli,female,1855,1924,woman,"[""novelist"", ""protector of local heritage""]","",https://en.wikipedia.org/wiki/Marie_Corelli,http://dbpedia.org/resource/Marie_Corelli,https://commons.wikimedia.org/wiki/Special:FilePath/MarieCorelli.jpg?width=640,"[""Marie Corelli|(1855-1924)|woman|novelist and protector of local heritage""]"
8635,openplaques:id=8635,John Shakespeare black plaque,Shakespeare's father John Shakespeare is reputed by some historians to have owned Brook House at the time of Shakespeare's birth. The foundations of the house which stood on this site are still buried in the gardens of the Arden Hotel,52.19035,-1.70487,POINT(-1.70487 52.19035),United Kingdom,Stratford-upon-Avon,"The Arden Hotel, Waterside","",https://farm5.staticflickr.com/4113/4977405228_075f72ea45_z.jpg,black,[],English,"",,true,true,1,1,0,0,5943,openplaques:subject:id=5943,John Shakespeare,Shakespeare,male,1531,1601,man,"[""father of William Shakespeare"", ""husband of Mary Shakespeare""]","",https://en.wikipedia.org/wiki/John_Shakespeare,http://dbpedia.org/resource/John_Shakespeare,"","[""John Shakespeare|(1531-1601)|man|father of William Shakespeare and husband of Mary Shakespeare""]"
30401,openplaques:id=30401,"Shakespeare Memorial Theatre, Stratford-upon-Avon and Oliver Russell bronze plaque",This stone was laid by the right honourable Lord Ampthill GCSI GCIE most worshipful   Pro Grand Master of the United Grand Lodge of England on the 2nd July 1929 to  commemorate the rebuilding of the Shakespeare Memorial Theatre,52.19085,-1.70377,POINT(-1.70377 52.19085),United Kingdom,Stratford-upon-Avon,"Royal Shakespeare Theatre, Bancroft Basin",1929,https://farm4.staticflickr.com/3693/12108593064_bb397cb693_z.jpg,bronze,[],English,"",,true,true,2,2,0,1,9159,openplaques:subject:id=9159,"Shakespeare Memorial Theatre, Stratford-upon-Avon",Stratford-upon-Avon,object,1929,,place,"[""theatre""]",theatre,,,https://commons.wikimedia.org/wiki/Special:FilePath/Royal_Shakespeare_Theatre_2011.jpg?width=640,"[""Shakespeare Memorial Theatre, Stratford-upon-Avon|(1929-present)|place|theatre"", ""Oliver Russell|(1869-1935)|man|Knight Grand Commander of the  Most Eminent Order of the Indian Empire, Pro Grand Master of the United Grand Lodge of England, Baron Ampthill, and Knight Grand Commander of the Most Exalted Order of the Star of India""]"
11994,openplaques:id=11994,The Guild Chapel black plaque,"The Guild Chapel  Founded 1269    The fraternity of Guild of the Holy Cross was already in existence in 1269, when  Bishop Godfrey Giffard of Worcester granted a licence to the Brethren of the Guild to  build a Chapel and to found a hospital for the poor priests in the diocese.    The present fabric of the chancel of the Chapel incorporates portions of the original,  but the nave and tower were added in the fifteenth century.    Following the suppression of the Guild in 1547, the Chapel was granted by the Crown  in 1553 to the Mayor and Corporation of Stratford-upon-Avon as trustees of the Charity:  The Guild Estate.    The Guild Chapel has played an important part in the lift of the community from early  days and was without doubt one of the buildings particularly familiar to Shakespeare.  For generations it has served as the Chapel of the Grammar School adjoining, which founded  by the Guild, as were the Guildhall and Almshouses which are a continuation to the south of  the tower.",52.19065,-1.70789,POINT(-1.70789 52.19065),United Kingdom,Stratford-upon-Avon,The Guild Chapel - Church Street,"",https://farm9.staticflickr.com/8378/8356790343_b50e6468df_z.jpg,black,"[""Stratford-upon Avon Town Trust"", ""Trustees of The Guild Estate""]",English,"",,true,true,1,1,0,1,7638,openplaques:subject:id=7638,The Guild Chapel,Guild Chapel,object,1269,,place,"[""chapel""]",chapel,,,"","[""The Guild Chapel|(1269-present)|place|chapel""]"
10329,openplaques:id=10329,James Wilson brown plaque,"James Wilson, a Strathaven weaver, was executed for his part in the local radical rising of 1820. The monument was erected in the site of his house in 1846.",55.67735,-4.06284,POINT(-4.06284 55.67735),United Kingdom,Strathaven,Castle Street,"",http://s0.geograph.org.uk/geophotos/01/26/57/1265745_a4040089.jpg,brown,[],English,"",,true,true,1,1,0,0,6916,openplaques:subject:id=6916,James Wilson,Wilson,male,1760,1820,man,"[""weaver""]",weaver,https://en.wikipedia.org/wiki/James_Wilson_(revolutionary),http://dbpedia.org/resource/James_Wilson_(revolutionary),"https://commons.wikimedia.org/wiki/Special:FilePath/James_('Purlie')_Wilson,_1760_-_1820._Radical_Reformer.jpg?width=640","[""James Wilson|(1760-1820)|man|weaver""]"
10669,openplaques:id=10669,C & J Clark Ltd stone plaque,1825 1950  C & J Clark Ltd  Grove,51.12851,-2.74037,POINT(-2.74037 51.12851),United Kingdom,Street,M & S Outlet - Clarks Village,"",https://farm8.staticflickr.com/7084/7150075839_3d50af09a3_z.jpg,stone,"[""Clarks""]",English,"",,true,true,1,1,0,0,7151,openplaques:subject:id=7151,C & J Clark Ltd,Clark Ltd,male,1825,,man,"[""shoe manufacturer""]",shoe manufacturer,https://en.wikipedia.org/wiki/C._&_J._Clark,http://dbpedia.org/resource/C._&_J._Clark,"","[""C & J Clark Ltd|(1825-?)|man|shoe manufacturer""]"
10305,openplaques:id=10305,"John Bright, William S. Clark, Crispin, and Crispin Hall black plaque","Crispin Hall  Named after the Patron Saint of Shoemakers,  this building was opened by John Bright on October 12th, 1885 after William S. Clark decided to improve the cultural facilities for Clarks employees and other Streetonians. Previously there had been a small library at the factory in the charge of James Lovell the doorkeeper. Art classes and talk on sundry educational subjects were also held there in the reading room which was added later.    A large public hall, lecture and reading rooms; a library and a museum were then provided here. The building now houses a number of small businesses and community activities.    A display of photographs of Street dating back to the 19th century may be seen inside by the main stairway.",51.12668,-2.73979,POINT(-2.73979 51.12668),United Kingdom,Street,"Crispin Hall, 81 High Street","",https://farm9.staticflickr.com/8024/7002671676_79645075e0_z.jpg,black,[],English,"",,true,true,4,4,0,1,3192,openplaques:subject:id=3192,John Bright,Bright,male,1811,1889,man,"[""Member of Parliament""]",Member of Parliament,https://en.wikipedia.org/wiki/John_Bright,http://dbpedia.org/resource/John_Bright,https://commons.wikimedia.org/wiki/Special:FilePath/John_Bright.jpg?width=640,"[""John Bright|(1811-1889)|man|Member of Parliament"", ""William S. Clark|(1839-1925)|man|shoe factory owner"", ""Crispin|(d.286)|man|Saint, patron saint of bootmakers, and patron saint of shoemakers"", ""Crispin Hall|(1885-present)|place|hall""]"
10670,openplaques:id=10670,C & J Clark Ltd green plaque,C & J Clark Ltd Street  Established 1825,51.12973,-2.74033,POINT(-2.74033 51.12973),United Kingdom,Street,Gate - Car park 4 - Clarks Village,"",https://farm9.staticflickr.com/8161/7150163817_0b44d82cbc_z.jpg,green,"[""Clarks""]",English,"",,true,true,1,1,0,0,7151,openplaques:subject:id=7151,C & J Clark Ltd,Clark Ltd,male,1825,,man,"[""shoe manufacturer""]",shoe manufacturer,https://en.wikipedia.org/wiki/C._&_J._Clark,http://dbpedia.org/resource/C._&_J._Clark,"","[""C & J Clark Ltd|(1825-?)|man|shoe manufacturer""]"
43883,openplaques:id=43883,plaque № 43883,Charles Harry Coverdale VC,,,"",United Kingdom,"Stretford, Manchester","The Limelight Building, Shrewsbury Street",2017,"","","[""Trafford Borough Council""]",English,"",,false,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
39900,openplaques:id=39900,Bronze plaque № 39900,Here stood the parish church of All Saints Stretford Consecrated 1885 Destroyed by enemy action 1940,53.44741,-2.30707,POINT(-2.30707 53.44741),United Kingdom,"Stretford, Manchester",Lester Street,"","https://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Plaque,_Lester_Street.jpg?width=640",bronze,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
33209,openplaques:id=33209,Blue plaque № 33209,The cannon reputed to have been salvaged from the American Privateer ‘Liberty’ in 1813. It was used to fire a salute to the Hudson’s Bay Company Ships.,,,"",United Kingdom,Stromness,?,"","",blue,"[""Orkney Council""]",English,"",,false,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
33210,openplaques:id=33210,Blue plaque № 33210,"Agents of the Hudson's Bay Company operated from this house, and signed many Orcadians into company service.",58.95813,-3.3018,POINT(-3.3018 58.95813),United Kingdom,Stromness,2 Alfred Street,"","",blue,"[""Orkney Council""]",English,"",,true,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
6314,openplaques:id=6314,James Robertson blue plaque,"The Lieutenant's House   This house was built by Lieutenant James Robertson RN, who commanded HMS Beresford at the Battle of Plattsburg in 1812.",58.9646,-3.29701,POINT(-3.29701 58.9646),United Kingdom,Stromness,"40, 42 John Street","","",blue,[],English,"",,true,false,1,1,0,0,5214,openplaques:subject:id=5214,James Robertson,Robertson,male,1783,1858,man,"[""Royal Navy member"", ""commander of HMS Beresford at the Battle of Plattsburg"", ""Royal Navy Lieutenant""]","",,,"","[""James Robertson|(1783-1858)|man|Royal Navy member, commander of HMS Beresford at the Battle of Plattsburg, and Royal Navy Lieutenant""]"
6318,openplaques:id=6318,George Mackay Brown blue plaque,George Mackay Brown   Poet   1921-1996   lived here 1968-1996,58.96346,-3.31924,POINT(-3.31924 58.96346),United Kingdom,Stromness,George Mackay Brown's house,"",https://farm1.staticflickr.com/27/45583146_ec189dc7ed_z.jpg,blue,[],English,"",,true,true,1,1,0,0,3936,openplaques:subject:id=3936,George Mackay Brown,Brown,male,1921,1996,man,"[""poet""]",poet,https://en.wikipedia.org/wiki/George_Mackay_Brown,http://dbpedia.org/resource/George_Mackay_Brown,"","[""George Mackay Brown|(1921-1996)|man|poet""]"
33208,openplaques:id=33208,Blue plaque № 33208,Built in 1760s originally for American rice trade during the 7 years war.,58.96348,-3.2977,POINT(-3.2977 58.96348),United Kingdom,Stromness,8 Victoria Street,"","",blue,"[""Orkney Council""]",English,"",,true,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
6316,openplaques:id=6316,John Rae blue plaque,"Rae's Close   The Orcadian Arctic explorer Dr. John Rae, in 1854, discovered Rae Strait (the last link in the Northwest Passage) and the tragic fate of the Franklin expedition.",58.9586,-3.30113,POINT(-3.30113 58.9586),United Kingdom,Stromness,Rae's Close,"",http://s0.geograph.org.uk/geophotos/02/70/21/2702118_55d8cca0.jpg,blue,[],English,"",,true,true,1,1,0,0,4321,openplaques:subject:id=4321,John Rae,Rae,male,1813,1893,man,"[""Arctic explorer""]",Arctic explorer,https://en.wikipedia.org/wiki/John_Rae_(explorer),http://dbpedia.org/resource/John_Rae_(explorer),https://commons.wikimedia.org/wiki/Special:FilePath/John_Rae_by_Stephen_Pearce.jpg?width=640,"[""John Rae|(1813-1893)|man|Arctic explorer""]"
3486,openplaques:id=3486,Mrs Humphrey's House and scurvy ridden whale men blue plaque,Mrs Humphrey's House. Temporary hospital 1835-1836 for scurvy ridden whale men who had been trapped in the ice for months,58.952,-3.29887,POINT(-3.29887 58.952),United Kingdom,Stromness,Back Road,"",https://farm1.staticflickr.com/25/95765296_5c96d12df8_z.jpg,blue,[],English,"",,true,true,2,2,0,1,5727,openplaques:subject:id=5727,Mrs Humphrey's House,Mrs Humphrey's House,object,,,place,"[""temporary hospital for scurvy ridden whale men"", ""house""]","",,,"","[""Mrs Humphrey's House||place|temporary hospital for scurvy ridden whale men and house"", ""scurvy ridden whale men||man|""]"
33207,openplaques:id=33207,Blue plaque № 33207,AWARDED THE RNLI SILVER MEDAL FOR 'SUPREME GALLANTRY' SHOWN IN RESCUING THE CREW OF THE HULL TRAWLER 'SHAKESPEARE' WRECKED ST BRECKNESS ON 11TH DECEMBER 1907.,58.95845,-3.30094,POINT(-3.30094 58.95845),United Kingdom,Stromness,40 Alfred Street,"","",blue,"[""Orkney Council""]",English,"",,true,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
1334,openplaques:id=1334,John Canton blue plaque,John Canton MA FRS 1718-1772 physicist attended the school formerly held in this building,51.7457,-2.21581,POINT(-2.21581 51.7457),United Kingdom,Stroud,near the main door of the Old Town Hall in the Shambles,1997,https://commons.wikimedia.org/wiki/Special:FilePath/John_canton.jpg?width=640,blue,"[""Institute of Physics""]",English,"",,true,true,1,1,0,0,4490,openplaques:subject:id=4490,John Canton,Canton,male,1718,1772,man,"[""Fellow of the Royal Society""]",Fellow of the Royal Society,https://en.wikipedia.org/wiki/John_Canton,http://dbpedia.org/resource/John_Canton,https://commons.wikimedia.org/wiki/Special:FilePath/John_Canton_from_NPG.jpg?width=640,"[""John Canton|(1718-1772)|man|Fellow of the Royal Society""]"
40875,openplaques:id=40875,Film cell plaque № 40875,Halas and Batchelor leading animators had their studio here,,,"",United Kingdom,Stroud,"Cotswold House, Church Street",1996,"",film cell,"[""British Film Institute""]",English,Centenary Of Cinema 1996,241,false,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
1841,openplaques:id=1841,Bronze plaque № 1841,These buildings of Studley Castle were  used from 1903-1969 by Studley College  which was founded in Reading in 1898  by Frances Evelyn Countess of Warwick  for the education of women  in agriculture and horticulture.  The records of the work and growth  of the college are held in the archives  at Reading University. ,52.2748,-1.87238,POINT(-1.87238 52.2748),United Kingdom,Studley,Studley Castle,"",https://farm3.staticflickr.com/2564/3832410401_551f6d415d_z.jpg,bronze,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
42789,openplaques:id=42789,Robert Hyde Greg white plaque,"Styal Cross  This cross was originally situated at Cross Farm, Styal.  Around 1860 it was moved by Robert Hyde Greg to Holly Lane where is stood until 1980 when it was demolished in a car accident.  The base, thought to be medieval, was built in 1983 on this site but the upper column remained a truncated stump until 2010.  A campaign, instigated by the Styal Village Association, raised sufficient funds to rebuilt the upper half and restore the cross back to its original state.",53.34805,-2.24858,POINT(-2.24858 53.34805),United Kingdom,Styal,Styal,"",https://farm5.staticflickr.com/4199/34768386006_a8544ef823_z.jpg,white,"[""Styal Village Association""]",English,"",,true,true,1,1,0,0,19045,openplaques:subject:id=19045,Robert Hyde Greg,Greg,male,1795,1875,man,"[""industrialist"", ""economist"", ""antiquary""]","",https://en.wikipedia.org/wiki/Robert_Hyde_Greg,http://dbpedia.org/resource/Robert_Hyde_Greg,"","[""Robert Hyde Greg|(1795-1875)|man|industrialist, economist, and antiquary""]"
30736,openplaques:id=30736,Thomas Seymour and Catherine Parr bronze plaque,KP  Here lies Queen Katherine Parr wife to King Henry VIII  and last the wife of Thomas Lord of Sudeley High Admiral  of England and uncle to King Edward VI.  Died 5th September 1548,51.94746,-1.95504,POINT(-1.95504 51.94746),United Kingdom,Sudeley,"Church of St Mary, Sudeley Castle","",https://farm6.staticflickr.com/5034/14116160756_34a65056c3_z.jpg,bronze,[],English,"",,true,true,2,1,1,0,9585,openplaques:subject:id=9585,Thomas Seymour,Seymour,male,1508,1549,man,"[""Lord High Admiral"", ""husband of Catherine Parr"", ""son of John Seymour""]",Lord High Admiral,"https://en.wikipedia.org/wiki/Thomas_Seymour,_1st_Baron_Seymour_of_Sudeley","http://dbpedia.org/resource/Thomas_Seymour,_1st_Baron_Seymour_of_Sudeley",https://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Seymour_Denizot.jpg?width=640,"[""Thomas Seymour|(1508-1549)|man|Lord High Admiral, husband of Catherine Parr, and son of John Seymour"", ""Catherine Parr|(1512-1548)|woman|wife of Henry VIII, Queen Consort of England, wife of Thomas Seymour, and wife of Henry VIII""]"
